"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5461530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25297
"http://webisa.webdatacommons.org/prov/5461530","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/5461530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5461530","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77333917"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117883392"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304722551"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220862808"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401110189"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52419420"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231621248"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430496545"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110429958"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92635816"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71045693"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263482634"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358490023"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378761713"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51127008"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170585647"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31686076"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146454371"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5461530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
