"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453417260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453417260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236808
"http://webisa.webdatacommons.org/prov/453417260","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/453417260","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453417260","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/453417260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250096899"
"http://webisa.webdatacommons.org/prov/453417260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376950440"
"http://webisa.webdatacommons.org/prov/453417260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161846130"
"http://webisa.webdatacommons.org/prov/453417260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99983745"
"http://webisa.webdatacommons.org/prov/453417260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103175023"
"http://webisa.webdatacommons.org/prov/453417260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426198486"
"http://webisa.webdatacommons.org/prov/453417260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256854162"
"http://webisa.webdatacommons.org/prov/453417260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115976907"
"http://webisa.webdatacommons.org/prov/453417260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101543180"
"http://webisa.webdatacommons.org/prov/453417260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28144518"
"http://webisa.webdatacommons.org/prov/453417260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/453417260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453417260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453417260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453417260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
