"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41849067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41849067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162668
"http://webisa.webdatacommons.org/prov/41849067","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/41849067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41849067","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/41849067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77119837"
"http://webisa.webdatacommons.org/prov/41849067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373581359"
"http://webisa.webdatacommons.org/prov/41849067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1680220"
"http://webisa.webdatacommons.org/prov/41849067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1669255"
"http://webisa.webdatacommons.org/prov/41849067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49775642"
"http://webisa.webdatacommons.org/prov/41849067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1777143"
"http://webisa.webdatacommons.org/prov/41849067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/41849067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
