"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396290288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396290288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296817
"http://webisa.webdatacommons.org/prov/396290288","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/396290288","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396290288","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/396290288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438617575"
"http://webisa.webdatacommons.org/prov/396290288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207402363"
"http://webisa.webdatacommons.org/prov/396290288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356345504"
"http://webisa.webdatacommons.org/prov/396290288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216847991"
"http://webisa.webdatacommons.org/prov/396290288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345505422"
"http://webisa.webdatacommons.org/prov/396290288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372880083"
"http://webisa.webdatacommons.org/prov/396290288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215965597"
"http://webisa.webdatacommons.org/prov/396290288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396290288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396290288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/396290288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
