"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415097080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415097080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.677906
"http://webisa.webdatacommons.org/prov/415097080","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415097080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415097080","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/415097080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261456206"
"http://webisa.webdatacommons.org/prov/415097080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261195501"
"http://webisa.webdatacommons.org/prov/415097080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261106244"
"http://webisa.webdatacommons.org/prov/415097080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329334405"
"http://webisa.webdatacommons.org/prov/415097080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263640999"
"http://webisa.webdatacommons.org/prov/415097080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415097080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
