"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510893224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271263
"http://webisa.webdatacommons.org/prov/510893224","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/510893224","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510893224","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127198198"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240984607"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362665714"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221716133"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183263136"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323320621"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132729276"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142556251"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232152012"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292363976"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352072449"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424776600"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217001676"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422756566"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510893224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
