"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479506762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479506762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262818
"http://webisa.webdatacommons.org/prov/479506762","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479506762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479506762","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479506762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207514557"
"http://webisa.webdatacommons.org/prov/479506762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343829394"
"http://webisa.webdatacommons.org/prov/479506762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33803590"
"http://webisa.webdatacommons.org/prov/479506762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18007025"
"http://webisa.webdatacommons.org/prov/479506762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445559142"
"http://webisa.webdatacommons.org/prov/479506762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/479506762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479506762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
