"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211845344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211845344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137615
"http://webisa.webdatacommons.org/prov/211845344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211845344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211845344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211845344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318918241"
"http://webisa.webdatacommons.org/prov/211845344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380382420"
"http://webisa.webdatacommons.org/prov/211845344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263876817"
"http://webisa.webdatacommons.org/prov/211845344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418203308"
"http://webisa.webdatacommons.org/prov/211845344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211845344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
