"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165303390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426642
"http://webisa.webdatacommons.org/prov/165303390","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/165303390","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165303390","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95413666"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366822240"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377145648"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318995187"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240216386"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411103868"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216675427"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404984079"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264292080"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30414995"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357259185"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249162382"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43834669"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336057134"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319028252"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319038835"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165303390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
