"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97235601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378975
"http://webisa.webdatacommons.org/prov/97235601","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/97235601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97235601","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63324457"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441377339"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63489081"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380478909"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63511386"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250093577"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63759671"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441466900"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163235592"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368700136"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379820682"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390499761"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429332789"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380832242"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293420918"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378680877"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78422392"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225334323"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380002370"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364088815"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97235601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
