"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331516826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331516826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129002
"http://webisa.webdatacommons.org/prov/331516826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331516826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331516826","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331516826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423278107"
"http://webisa.webdatacommons.org/prov/331516826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233298325"
"http://webisa.webdatacommons.org/prov/331516826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233776071"
"http://webisa.webdatacommons.org/prov/331516826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445771779"
"http://webisa.webdatacommons.org/prov/331516826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233116800"
"http://webisa.webdatacommons.org/prov/331516826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/331516826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
