"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288797759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288797759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250446
"http://webisa.webdatacommons.org/prov/288797759","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288797759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288797759","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288797759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450101672"
"http://webisa.webdatacommons.org/prov/288797759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13293392"
"http://webisa.webdatacommons.org/prov/288797759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220368025"
"http://webisa.webdatacommons.org/prov/288797759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204398187"
"http://webisa.webdatacommons.org/prov/288797759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75877146"
"http://webisa.webdatacommons.org/prov/288797759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153555290"
"http://webisa.webdatacommons.org/prov/288797759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159703026"
"http://webisa.webdatacommons.org/prov/288797759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288797759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288797759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
