"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129541661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11084
"http://webisa.webdatacommons.org/prov/129541661","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/129541661","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/129541661","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91799886"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440073704"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245099785"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140872334"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54945525"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292467217"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140269347"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272198129"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227635521"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132783807"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201107247"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429701168"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91668006"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266819786"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392211566"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418919616"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57979192"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91991465"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357774775"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371734130"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310747456"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111936975"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437828396"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129541661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
