"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23925563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23925563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224836
"http://webisa.webdatacommons.org/prov/23925563","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/23925563","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23925563","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23925563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140643561"
"http://webisa.webdatacommons.org/prov/23925563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93272087"
"http://webisa.webdatacommons.org/prov/23925563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429745871"
"http://webisa.webdatacommons.org/prov/23925563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404650563"
"http://webisa.webdatacommons.org/prov/23925563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56338718"
"http://webisa.webdatacommons.org/prov/23925563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359010170"
"http://webisa.webdatacommons.org/prov/23925563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158478652"
"http://webisa.webdatacommons.org/prov/23925563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393692602"
"http://webisa.webdatacommons.org/prov/23925563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447865859"
"http://webisa.webdatacommons.org/prov/23925563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69082360"
"http://webisa.webdatacommons.org/prov/23925563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210358076"
"http://webisa.webdatacommons.org/prov/23925563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210364070"
"http://webisa.webdatacommons.org/prov/23925563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342288874"
"http://webisa.webdatacommons.org/prov/23925563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23925563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23925563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
