"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112974252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112974252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144225
"http://webisa.webdatacommons.org/prov/112974252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112974252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112974252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112974252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81025625"
"http://webisa.webdatacommons.org/prov/112974252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113448575"
"http://webisa.webdatacommons.org/prov/112974252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14999813"
"http://webisa.webdatacommons.org/prov/112974252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249057385"
"http://webisa.webdatacommons.org/prov/112974252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112974252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
