"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156925103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167068
"http://webisa.webdatacommons.org/prov/156925103","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/156925103","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/156925103","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117958783"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381373780"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248158780"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132542591"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61481669"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158991356"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136000404"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356637556"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211356669"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356815113"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356629984"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/156925103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
