"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312806468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43631
"http://webisa.webdatacommons.org/prov/312806468","http://webisa.webdatacommons.org/ontology#hasFrequency",214
"http://webisa.webdatacommons.org/prov/312806468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312806468","http://webisa.webdatacommons.org/ontology#hasPldSpread",212
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125603520"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125389314"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420237659"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325969576"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325878217"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125314246"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419979419"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56977805"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413868993"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152209162"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152237356"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56849108"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152194231"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152073062"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152197023"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152197107"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152132783"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152091717"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152145239"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152123310"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152155733"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152020653"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152036970"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152052680"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44412778"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136939262"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59261364"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59210534"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44391190"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44074668"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60785987"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63281700"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298612557"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128166382"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425161941"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114471688"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217620800"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326088605"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312806468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
