"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84490360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84490360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823907
"http://webisa.webdatacommons.org/prov/84490360","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84490360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84490360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84490360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282410891"
"http://webisa.webdatacommons.org/prov/84490360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244219927"
"http://webisa.webdatacommons.org/prov/84490360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405957150"
"http://webisa.webdatacommons.org/prov/84490360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/84490360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
