"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171380190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171380190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0678442
"http://webisa.webdatacommons.org/prov/171380190","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/171380190","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171380190","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/171380190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207909650"
"http://webisa.webdatacommons.org/prov/171380190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11792666"
"http://webisa.webdatacommons.org/prov/171380190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166388426"
"http://webisa.webdatacommons.org/prov/171380190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237667348"
"http://webisa.webdatacommons.org/prov/171380190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33717556"
"http://webisa.webdatacommons.org/prov/171380190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167641283"
"http://webisa.webdatacommons.org/prov/171380190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344872074"
"http://webisa.webdatacommons.org/prov/171380190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116951647"
"http://webisa.webdatacommons.org/prov/171380190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316548665"
"http://webisa.webdatacommons.org/prov/171380190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89317643"
"http://webisa.webdatacommons.org/prov/171380190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171380190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171380190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171380190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171380190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
