"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378658947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378658947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206266
"http://webisa.webdatacommons.org/prov/378658947","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378658947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378658947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378658947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340762789"
"http://webisa.webdatacommons.org/prov/378658947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450018708"
"http://webisa.webdatacommons.org/prov/378658947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340994905"
"http://webisa.webdatacommons.org/prov/378658947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378658947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
