"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315166006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637318
"http://webisa.webdatacommons.org/prov/315166006","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/315166006","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/315166006","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335938825"
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414488054"
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307007652"
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343402977"
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355389575"
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382696981"
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373049111"
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144430226"
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331711181"
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239447793"
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315166006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
