"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478626618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478626618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240961
"http://webisa.webdatacommons.org/prov/478626618","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478626618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478626618","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/478626618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328580414"
"http://webisa.webdatacommons.org/prov/478626618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118264651"
"http://webisa.webdatacommons.org/prov/478626618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75457772"
"http://webisa.webdatacommons.org/prov/478626618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426378698"
"http://webisa.webdatacommons.org/prov/478626618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118699805"
"http://webisa.webdatacommons.org/prov/478626618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21723639"
"http://webisa.webdatacommons.org/prov/478626618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/478626618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/478626618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
