"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475488972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475488972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0685538
"http://webisa.webdatacommons.org/prov/475488972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475488972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475488972","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475488972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68249519"
"http://webisa.webdatacommons.org/prov/475488972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241323708"
"http://webisa.webdatacommons.org/prov/475488972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371683025"
"http://webisa.webdatacommons.org/prov/475488972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475488972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/475488972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
