"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377241151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377241151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233655
"http://webisa.webdatacommons.org/prov/377241151","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/377241151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377241151","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/377241151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282830305"
"http://webisa.webdatacommons.org/prov/377241151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282787650"
"http://webisa.webdatacommons.org/prov/377241151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6294894"
"http://webisa.webdatacommons.org/prov/377241151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301714789"
"http://webisa.webdatacommons.org/prov/377241151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301743916"
"http://webisa.webdatacommons.org/prov/377241151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6154385"
"http://webisa.webdatacommons.org/prov/377241151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377241151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
