"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105769933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105769933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10366
"http://webisa.webdatacommons.org/prov/105769933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105769933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105769933","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105769933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368994039"
"http://webisa.webdatacommons.org/prov/105769933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291358515"
"http://webisa.webdatacommons.org/prov/105769933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120314495"
"http://webisa.webdatacommons.org/prov/105769933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281127739"
"http://webisa.webdatacommons.org/prov/105769933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105769933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
