"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481304618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481304618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13537
"http://webisa.webdatacommons.org/prov/481304618","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/481304618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481304618","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/481304618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450181658"
"http://webisa.webdatacommons.org/prov/481304618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41106729"
"http://webisa.webdatacommons.org/prov/481304618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42779799"
"http://webisa.webdatacommons.org/prov/481304618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206550253"
"http://webisa.webdatacommons.org/prov/481304618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450044275"
"http://webisa.webdatacommons.org/prov/481304618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248747910"
"http://webisa.webdatacommons.org/prov/481304618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197476143"
"http://webisa.webdatacommons.org/prov/481304618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248858459"
"http://webisa.webdatacommons.org/prov/481304618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130537563"
"http://webisa.webdatacommons.org/prov/481304618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450161204"
"http://webisa.webdatacommons.org/prov/481304618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197494177"
"http://webisa.webdatacommons.org/prov/481304618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481304618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
