"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330231922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330231922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308124
"http://webisa.webdatacommons.org/prov/330231922","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330231922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330231922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330231922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77862590"
"http://webisa.webdatacommons.org/prov/330231922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77758380"
"http://webisa.webdatacommons.org/prov/330231922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213387292"
"http://webisa.webdatacommons.org/prov/330231922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135749593"
"http://webisa.webdatacommons.org/prov/330231922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322472973"
"http://webisa.webdatacommons.org/prov/330231922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/330231922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330231922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
