"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466545184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295321
"http://webisa.webdatacommons.org/prov/466545184","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/466545184","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/466545184","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118838114"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332973343"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29903793"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122881923"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50438751"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46492256"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345547994"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129076945"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23765709"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336459759"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4158557"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247611510"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412403507"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51948508"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280073370"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466545184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
