"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4564994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4564994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379012
"http://webisa.webdatacommons.org/prov/4564994","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4564994","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4564994","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4564994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234962012"
"http://webisa.webdatacommons.org/prov/4564994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267687466"
"http://webisa.webdatacommons.org/prov/4564994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383825983"
"http://webisa.webdatacommons.org/prov/4564994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101174793"
"http://webisa.webdatacommons.org/prov/4564994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383897685"
"http://webisa.webdatacommons.org/prov/4564994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195169346"
"http://webisa.webdatacommons.org/prov/4564994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4564994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4564994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/4564994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
