"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119970263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119970263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127645
"http://webisa.webdatacommons.org/prov/119970263","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119970263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119970263","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119970263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367552350"
"http://webisa.webdatacommons.org/prov/119970263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56503365"
"http://webisa.webdatacommons.org/prov/119970263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98435527"
"http://webisa.webdatacommons.org/prov/119970263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220343659"
"http://webisa.webdatacommons.org/prov/119970263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367856395"
"http://webisa.webdatacommons.org/prov/119970263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338397666"
"http://webisa.webdatacommons.org/prov/119970263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98172850"
"http://webisa.webdatacommons.org/prov/119970263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/119970263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
