"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372210871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372210871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173653
"http://webisa.webdatacommons.org/prov/372210871","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/372210871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372210871","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/372210871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272183949"
"http://webisa.webdatacommons.org/prov/372210871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145330350"
"http://webisa.webdatacommons.org/prov/372210871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238751211"
"http://webisa.webdatacommons.org/prov/372210871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402021127"
"http://webisa.webdatacommons.org/prov/372210871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139966414"
"http://webisa.webdatacommons.org/prov/372210871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28158467"
"http://webisa.webdatacommons.org/prov/372210871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451263941"
"http://webisa.webdatacommons.org/prov/372210871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/372210871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372210871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/372210871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
