"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33624059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33624059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304532
"http://webisa.webdatacommons.org/prov/33624059","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33624059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33624059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33624059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144482771"
"http://webisa.webdatacommons.org/prov/33624059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126080672"
"http://webisa.webdatacommons.org/prov/33624059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303485537"
"http://webisa.webdatacommons.org/prov/33624059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252340830"
"http://webisa.webdatacommons.org/prov/33624059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414132916"
"http://webisa.webdatacommons.org/prov/33624059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/33624059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/33624059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
