"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333070614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161321
"http://webisa.webdatacommons.org/prov/333070614","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/333070614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333070614","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311941596"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120543413"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113571411"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220764711"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358172067"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58464644"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409442677"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339667252"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228196223"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76764427"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229116894"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141733581"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141736402"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95862807"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199226506"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325193866"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333070614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
