"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384079729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384079729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538623
"http://webisa.webdatacommons.org/prov/384079729","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384079729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384079729","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384079729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144685115"
"http://webisa.webdatacommons.org/prov/384079729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387419600"
"http://webisa.webdatacommons.org/prov/384079729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343724987"
"http://webisa.webdatacommons.org/prov/384079729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144649052"
"http://webisa.webdatacommons.org/prov/384079729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273563628"
"http://webisa.webdatacommons.org/prov/384079729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266784305"
"http://webisa.webdatacommons.org/prov/384079729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384079729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384079729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
