"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491161155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491161155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195948
"http://webisa.webdatacommons.org/prov/491161155","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491161155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491161155","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491161155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267812258"
"http://webisa.webdatacommons.org/prov/491161155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157892664"
"http://webisa.webdatacommons.org/prov/491161155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420503327"
"http://webisa.webdatacommons.org/prov/491161155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89673227"
"http://webisa.webdatacommons.org/prov/491161155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436624004"
"http://webisa.webdatacommons.org/prov/491161155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27872007"
"http://webisa.webdatacommons.org/prov/491161155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491161155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
