"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242289830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242289830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304676
"http://webisa.webdatacommons.org/prov/242289830","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242289830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242289830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242289830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107670788"
"http://webisa.webdatacommons.org/prov/242289830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145065899"
"http://webisa.webdatacommons.org/prov/242289830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405928669"
"http://webisa.webdatacommons.org/prov/242289830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103145138"
"http://webisa.webdatacommons.org/prov/242289830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28095268"
"http://webisa.webdatacommons.org/prov/242289830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242289830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
