"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288423271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288423271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121533
"http://webisa.webdatacommons.org/prov/288423271","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288423271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288423271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288423271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312726411"
"http://webisa.webdatacommons.org/prov/288423271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313241649"
"http://webisa.webdatacommons.org/prov/288423271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110709534"
"http://webisa.webdatacommons.org/prov/288423271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288423271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
