"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355725466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355725466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125385
"http://webisa.webdatacommons.org/prov/355725466","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/355725466","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/355725466","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355725466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456425149"
"http://webisa.webdatacommons.org/prov/355725466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31823042"
"http://webisa.webdatacommons.org/prov/355725466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226567527"
"http://webisa.webdatacommons.org/prov/355725466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185492626"
"http://webisa.webdatacommons.org/prov/355725466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14758036"
"http://webisa.webdatacommons.org/prov/355725466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227274446"
"http://webisa.webdatacommons.org/prov/355725466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355725466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355725466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355725466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355725466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
