"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422214189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422214189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117877
"http://webisa.webdatacommons.org/prov/422214189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422214189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422214189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422214189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302354280"
"http://webisa.webdatacommons.org/prov/422214189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383762806"
"http://webisa.webdatacommons.org/prov/422214189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360761850"
"http://webisa.webdatacommons.org/prov/422214189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59448343"
"http://webisa.webdatacommons.org/prov/422214189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/422214189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
