"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374485566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374485566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952445
"http://webisa.webdatacommons.org/prov/374485566","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/374485566","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374485566","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123529692"
"http://webisa.webdatacommons.org/prov/374485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277049938"
"http://webisa.webdatacommons.org/prov/374485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349330577"
"http://webisa.webdatacommons.org/prov/374485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135706711"
"http://webisa.webdatacommons.org/prov/374485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439033500"
"http://webisa.webdatacommons.org/prov/374485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293629482"
"http://webisa.webdatacommons.org/prov/374485566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374485566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374485566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374485566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
