"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503364767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674987
"http://webisa.webdatacommons.org/prov/503364767","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/503364767","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/503364767","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182189282"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449496447"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36809385"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6164243"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287721998"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267818121"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332050887"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455813555"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77399490"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343832500"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390532782"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366578508"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332104311"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364665283"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332105404"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346435560"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76424316"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32734649"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81475430"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358075801"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145506158"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331730716"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442193203"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32508886"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456453308"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34350921"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59361145"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86513664"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351035638"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312351865"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71223540"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279385099"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292298995"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162386676"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292419654"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54351094"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391067385"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39954760"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16240781"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169377327"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399778757"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348124543"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208053064"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332279541"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146216628"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143486440"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335364800"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393376964"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306374708"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136834784"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285698309"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145949309"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337765078"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126102597"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330947344"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269315602"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58472601"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157481222"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223729234"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162534800"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354873"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196108321"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123104152"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86812092"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282504981"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363015070"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359886192"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176223105"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413139355"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257373339"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171036671"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413386118"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20697998"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392512533"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286605044"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164985431"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234215596"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12782522"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/503364767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
