"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54212495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54212495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116659
"http://webisa.webdatacommons.org/prov/54212495","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54212495","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54212495","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54212495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7485426"
"http://webisa.webdatacommons.org/prov/54212495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121238816"
"http://webisa.webdatacommons.org/prov/54212495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338401229"
"http://webisa.webdatacommons.org/prov/54212495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350348360"
"http://webisa.webdatacommons.org/prov/54212495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131954479"
"http://webisa.webdatacommons.org/prov/54212495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271316190"
"http://webisa.webdatacommons.org/prov/54212495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54212495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/54212495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54212495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54212495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
