"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367662756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367662756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18866
"http://webisa.webdatacommons.org/prov/367662756","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367662756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367662756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367662756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348905292"
"http://webisa.webdatacommons.org/prov/367662756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156462197"
"http://webisa.webdatacommons.org/prov/367662756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351903067"
"http://webisa.webdatacommons.org/prov/367662756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151382367"
"http://webisa.webdatacommons.org/prov/367662756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367662756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367662756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
