"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30925127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30925127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174752
"http://webisa.webdatacommons.org/prov/30925127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30925127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30925127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30925127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255363495"
"http://webisa.webdatacommons.org/prov/30925127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57384765"
"http://webisa.webdatacommons.org/prov/30925127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289215581"
"http://webisa.webdatacommons.org/prov/30925127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/30925127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
