"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496104390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496104390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152104
"http://webisa.webdatacommons.org/prov/496104390","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/496104390","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/496104390","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/496104390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443654833"
"http://webisa.webdatacommons.org/prov/496104390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279214987"
"http://webisa.webdatacommons.org/prov/496104390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408759868"
"http://webisa.webdatacommons.org/prov/496104390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173755846"
"http://webisa.webdatacommons.org/prov/496104390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332262874"
"http://webisa.webdatacommons.org/prov/496104390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136753448"
"http://webisa.webdatacommons.org/prov/496104390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212596630"
"http://webisa.webdatacommons.org/prov/496104390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/496104390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/496104390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/496104390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496104390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
