"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398650877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306064
"http://webisa.webdatacommons.org/prov/398650877","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/398650877","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/398650877","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283359885"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227794617"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396575851"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230643185"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5524590"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147174777"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60250866"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208897984"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143909058"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133272569"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208128606"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100948893"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/398650877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
