"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103918728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388759
"http://webisa.webdatacommons.org/prov/103918728","http://webisa.webdatacommons.org/ontology#hasFrequency",132
"http://webisa.webdatacommons.org/prov/103918728","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103918728","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175091196"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75226663"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286672145"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99377762"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184311275"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93008337"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68591989"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174593608"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41744822"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305252183"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21396492"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219374947"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300086006"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30097099"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299042861"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129484051"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300152680"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323315789"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300165235"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300137730"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35192425"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227793249"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106892771"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147007066"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300150392"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300171264"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144082144"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300173414"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293222609"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204802314"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114470153"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300052894"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387307192"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89000176"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416975802"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394725031"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318528681"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300066703"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300052966"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88984768"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300053047"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303923482"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177941294"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299932991"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34979910"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267463475"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89036073"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267469519"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139308157"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20397541"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88892924"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304186473"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299870858"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54159621"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117823466"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23101983"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364333426"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172260369"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184254654"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271497967"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119262559"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117509413"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306728552"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283900165"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71614652"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440416658"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66818180"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214525080"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313657032"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423696173"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345601640"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145674836"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230488988"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382089352"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187874352"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340664609"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134153079"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169338863"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67024266"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241251326"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299047056"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157034748"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164900299"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187764544"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60841318"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164899931"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81815807"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333205115"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156344959"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140880245"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225362553"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361240878"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361254858"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87195065"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427765907"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415798397"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219497296"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219499070"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171321096"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245557657"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357039436"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203234684"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333475915"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207481552"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353310446"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68702300"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66540316"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53644080"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282738853"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393001617"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188636920"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306275925"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380374672"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165979614"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3958669"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245460866"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327983577"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143809343"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212069522"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277137752"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312639899"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129494132"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376303758"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419136851"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129499018"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286730500"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383409807"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454585901"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381530233"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286742495"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395666001"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97842530"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103918728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
