"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191918392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191918392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14488
"http://webisa.webdatacommons.org/prov/191918392","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191918392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191918392","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191918392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397148951"
"http://webisa.webdatacommons.org/prov/191918392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342566654"
"http://webisa.webdatacommons.org/prov/191918392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51850287"
"http://webisa.webdatacommons.org/prov/191918392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54419770"
"http://webisa.webdatacommons.org/prov/191918392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427978763"
"http://webisa.webdatacommons.org/prov/191918392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/191918392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
