"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222855806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222855806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526072
"http://webisa.webdatacommons.org/prov/222855806","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/222855806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222855806","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/222855806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115599023"
"http://webisa.webdatacommons.org/prov/222855806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134853136"
"http://webisa.webdatacommons.org/prov/222855806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255465192"
"http://webisa.webdatacommons.org/prov/222855806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108484010"
"http://webisa.webdatacommons.org/prov/222855806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23794667"
"http://webisa.webdatacommons.org/prov/222855806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43073244"
"http://webisa.webdatacommons.org/prov/222855806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41962122"
"http://webisa.webdatacommons.org/prov/222855806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126433793"
"http://webisa.webdatacommons.org/prov/222855806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222855806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222855806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
