"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123456330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123456330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206546
"http://webisa.webdatacommons.org/prov/123456330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123456330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123456330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123456330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97706500"
"http://webisa.webdatacommons.org/prov/123456330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398904072"
"http://webisa.webdatacommons.org/prov/123456330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25986967"
"http://webisa.webdatacommons.org/prov/123456330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307812254"
"http://webisa.webdatacommons.org/prov/123456330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123456330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/123456330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
