"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194741046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194741046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16346
"http://webisa.webdatacommons.org/prov/194741046","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194741046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194741046","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194741046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373460179"
"http://webisa.webdatacommons.org/prov/194741046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47119410"
"http://webisa.webdatacommons.org/prov/194741046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355873865"
"http://webisa.webdatacommons.org/prov/194741046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355679130"
"http://webisa.webdatacommons.org/prov/194741046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23443164"
"http://webisa.webdatacommons.org/prov/194741046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194741046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194741046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
