"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68108691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68108691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340176
"http://webisa.webdatacommons.org/prov/68108691","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68108691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68108691","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68108691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430918880"
"http://webisa.webdatacommons.org/prov/68108691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322434616"
"http://webisa.webdatacommons.org/prov/68108691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371260325"
"http://webisa.webdatacommons.org/prov/68108691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/68108691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
