"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231526779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231526779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204247
"http://webisa.webdatacommons.org/prov/231526779","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231526779","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231526779","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231526779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82617000"
"http://webisa.webdatacommons.org/prov/231526779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40941649"
"http://webisa.webdatacommons.org/prov/231526779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40941650"
"http://webisa.webdatacommons.org/prov/231526779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40855026"
"http://webisa.webdatacommons.org/prov/231526779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40855027"
"http://webisa.webdatacommons.org/prov/231526779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/231526779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231526779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
