"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129428554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129428554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278002
"http://webisa.webdatacommons.org/prov/129428554","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/129428554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129428554","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129428554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327994782"
"http://webisa.webdatacommons.org/prov/129428554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338299125"
"http://webisa.webdatacommons.org/prov/129428554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421022006"
"http://webisa.webdatacommons.org/prov/129428554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89695882"
"http://webisa.webdatacommons.org/prov/129428554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420149156"
"http://webisa.webdatacommons.org/prov/129428554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137029974"
"http://webisa.webdatacommons.org/prov/129428554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/129428554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
