"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214844004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214844004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163327
"http://webisa.webdatacommons.org/prov/214844004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214844004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214844004","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214844004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296336615"
"http://webisa.webdatacommons.org/prov/214844004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213059189"
"http://webisa.webdatacommons.org/prov/214844004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279476989"
"http://webisa.webdatacommons.org/prov/214844004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179741657"
"http://webisa.webdatacommons.org/prov/214844004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395423723"
"http://webisa.webdatacommons.org/prov/214844004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214844004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214844004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
