"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125005970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125005970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125414
"http://webisa.webdatacommons.org/prov/125005970","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/125005970","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/125005970","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/125005970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308975677"
"http://webisa.webdatacommons.org/prov/125005970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17295925"
"http://webisa.webdatacommons.org/prov/125005970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94645749"
"http://webisa.webdatacommons.org/prov/125005970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144500738"
"http://webisa.webdatacommons.org/prov/125005970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102797191"
"http://webisa.webdatacommons.org/prov/125005970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327335754"
"http://webisa.webdatacommons.org/prov/125005970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366389931"
"http://webisa.webdatacommons.org/prov/125005970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48725830"
"http://webisa.webdatacommons.org/prov/125005970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375501798"
"http://webisa.webdatacommons.org/prov/125005970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248714620"
"http://webisa.webdatacommons.org/prov/125005970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150976074"
"http://webisa.webdatacommons.org/prov/125005970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125005970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125005970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125005970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125005970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
