"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161521947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161521947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30701
"http://webisa.webdatacommons.org/prov/161521947","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/161521947","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161521947","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/161521947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6390677"
"http://webisa.webdatacommons.org/prov/161521947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180820990"
"http://webisa.webdatacommons.org/prov/161521947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272778689"
"http://webisa.webdatacommons.org/prov/161521947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379313380"
"http://webisa.webdatacommons.org/prov/161521947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375299189"
"http://webisa.webdatacommons.org/prov/161521947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24359935"
"http://webisa.webdatacommons.org/prov/161521947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293327732"
"http://webisa.webdatacommons.org/prov/161521947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/161521947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161521947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161521947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
