"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247414378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247414378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931459
"http://webisa.webdatacommons.org/prov/247414378","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247414378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247414378","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/247414378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74296985"
"http://webisa.webdatacommons.org/prov/247414378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289540129"
"http://webisa.webdatacommons.org/prov/247414378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429062952"
"http://webisa.webdatacommons.org/prov/247414378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/247414378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
