"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313635713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313635713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135659
"http://webisa.webdatacommons.org/prov/313635713","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/313635713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313635713","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/313635713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301438843"
"http://webisa.webdatacommons.org/prov/313635713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100328711"
"http://webisa.webdatacommons.org/prov/313635713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320085970"
"http://webisa.webdatacommons.org/prov/313635713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359446391"
"http://webisa.webdatacommons.org/prov/313635713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359454424"
"http://webisa.webdatacommons.org/prov/313635713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359464263"
"http://webisa.webdatacommons.org/prov/313635713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29384763"
"http://webisa.webdatacommons.org/prov/313635713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313635713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313635713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
