"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253626233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180239
"http://webisa.webdatacommons.org/prov/253626233","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/253626233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253626233","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231916583"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112599894"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434129928"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28912126"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219332405"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238500450"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209361580"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381347215"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244480069"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285513087"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276951443"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6826509"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79370769"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391124113"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260775679"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450928264"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175102143"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156496189"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346186401"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46819717"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20299866"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167383548"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346424330"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199596949"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446476172"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296631436"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199788850"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288305255"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144089248"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141391188"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326144608"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79327252"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111169133"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236293407"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438949710"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121219888"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114947704"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285540526"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378102104"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182873421"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329984542"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8939916"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125036176"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253626233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
