"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215604805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215604805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907592
"http://webisa.webdatacommons.org/prov/215604805","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/215604805","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215604805","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/215604805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54463208"
"http://webisa.webdatacommons.org/prov/215604805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254344961"
"http://webisa.webdatacommons.org/prov/215604805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203260677"
"http://webisa.webdatacommons.org/prov/215604805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107034986"
"http://webisa.webdatacommons.org/prov/215604805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242809958"
"http://webisa.webdatacommons.org/prov/215604805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398176755"
"http://webisa.webdatacommons.org/prov/215604805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384132204"
"http://webisa.webdatacommons.org/prov/215604805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95196624"
"http://webisa.webdatacommons.org/prov/215604805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367193675"
"http://webisa.webdatacommons.org/prov/215604805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396763703"
"http://webisa.webdatacommons.org/prov/215604805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/215604805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/215604805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215604805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/215604805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
