"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388939670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202663
"http://webisa.webdatacommons.org/prov/388939670","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/388939670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388939670","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435890449"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51065465"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435920412"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51084006"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51751215"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51677679"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51026415"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436585826"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435761014"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38383786"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51687940"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50948459"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50954897"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436553767"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436491964"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124034743"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327679126"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436070787"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436213796"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51192055"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50592445"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388939670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
