"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149897736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149897736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217424
"http://webisa.webdatacommons.org/prov/149897736","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149897736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149897736","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/149897736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88144041"
"http://webisa.webdatacommons.org/prov/149897736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317149237"
"http://webisa.webdatacommons.org/prov/149897736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48979468"
"http://webisa.webdatacommons.org/prov/149897736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/149897736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
