"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503407571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503407571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156771
"http://webisa.webdatacommons.org/prov/503407571","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/503407571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503407571","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/503407571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243985920"
"http://webisa.webdatacommons.org/prov/503407571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324365996"
"http://webisa.webdatacommons.org/prov/503407571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217428854"
"http://webisa.webdatacommons.org/prov/503407571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219029873"
"http://webisa.webdatacommons.org/prov/503407571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164770955"
"http://webisa.webdatacommons.org/prov/503407571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141956714"
"http://webisa.webdatacommons.org/prov/503407571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384540126"
"http://webisa.webdatacommons.org/prov/503407571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258454590"
"http://webisa.webdatacommons.org/prov/503407571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244230986"
"http://webisa.webdatacommons.org/prov/503407571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229306307"
"http://webisa.webdatacommons.org/prov/503407571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389634221"
"http://webisa.webdatacommons.org/prov/503407571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87180163"
"http://webisa.webdatacommons.org/prov/503407571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392524946"
"http://webisa.webdatacommons.org/prov/503407571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207166110"
"http://webisa.webdatacommons.org/prov/503407571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/503407571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
